"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20222,"All Students","Public Schools","GOLDFIELDS",38,5317,2614,7931
20222,"All Students","Public Schools","KIMBERLEY",23,3356,1822,5178
20222,"All Students","Public Schools","MIDWEST",47,5013,2704,7717
20222,"All Students","Public Schools","NORTH METROPOLITAN",251,75083,41623,116706
20222,"All Students","Public Schools","PILBARA",29,6566,2913,9479
20222,"All Students","Public Schools","SOUTH METROPOLITAN",269,84949,46610,131559
20222,"All Students","Public Schools","SOUTH WEST",100,17701,11926,29627
20222,"All Students","Public Schools","WHEATBELT",69,5478,3159,8637
20222,"All Students","Public Schools","TOTAL",826,203463,113371,316834
20222,"All Students","Non-Gov Schools","GOLDFIELDS",10,1102,1196,2298
20222,"All Students","Non-Gov Schools","KIMBERLEY",21,1495,562,2057
20222,"All Students","Non-Gov Schools","MIDWEST",13,2304,1936,4240
20222,"All Students","Non-Gov Schools","NORTH METROPOLITAN",108,33491,37650,71141
20222,"All Students","Non-Gov Schools","PILBARA",6,661,485,1146
20222,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",109,32156,30318,62474
20222,"All Students","Non-Gov Schools","SOUTH WEST",39,7898,6588,14486
20222,"All Students","Non-Gov Schools","WHEATBELT",7,1127,307,1434
20222,"All Students","Non-Gov Schools","TOTAL",313,80234,79042,159276
20222,"Aboriginal","Public Schools","GOLDFIELDS",32,1191,713,1904
20222,"Aboriginal","Public Schools","KIMBERLEY",23,2014,1125,3139
20222,"Aboriginal","Public Schools","MIDWEST",45,1598,850,2448
20222,"Aboriginal","Public Schools","NORTH METROPOLITAN",237,3646,1742,5388
20222,"Aboriginal","Public Schools","PILBARA",29,1801,969,2770
20222,"Aboriginal","Public Schools","SOUTH METROPOLITAN",259,5353,2760,8113
20222,"Aboriginal","Public Schools","SOUTH WEST",93,1498,876,2374
20222,"Aboriginal","Public Schools","WHEATBELT",60,938,573,1511
20222,"Aboriginal","Public Schools","TOTAL",778,18039,9608,27647
20222,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,149,193,342
20222,"Aboriginal","Non-Gov Schools","KIMBERLEY",21,1172,407,1579
20222,"Aboriginal","Non-Gov Schools","MIDWEST",13,279,275,554
20222,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",94,457,985,1442
20222,"Aboriginal","Non-Gov Schools","PILBARA",6,142,75,217
20222,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",91,538,955,1493
20222,"Aboriginal","Non-Gov Schools","SOUTH WEST",34,156,162,318
20222,"Aboriginal","Non-Gov Schools","WHEATBELT",7,96,8,104
20222,"Aboriginal","Non-Gov Schools","TOTAL",276,2989,3060,6049

