"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20232,"All Students","Public Schools","GOLDFIELDS",38,5377,2626,8003
20232,"All Students","Public Schools","KIMBERLEY",23,3292,1824,5116
20232,"All Students","Public Schools","MIDWEST",46,4939,2722,7661
20232,"All Students","Public Schools","NORTH METROPOLITAN",253,76309,42745,119054
20232,"All Students","Public Schools","PILBARA",29,6550,2982,9532
20232,"All Students","Public Schools","SOUTH METROPOLITAN",272,86711,47640,134351
20232,"All Students","Public Schools","SOUTH WEST",99,17707,11924,29631
20232,"All Students","Public Schools","WHEATBELT",69,5433,3148,8581
20232,"All Students","Public Schools","TOTAL",829,206318,115611,321929
20232,"All Students","Non-Gov Schools","GOLDFIELDS",10,1100,1171,2271
20232,"All Students","Non-Gov Schools","KIMBERLEY",21,1329,601,1930
20232,"All Students","Non-Gov Schools","MIDWEST",13,2403,2002,4405
20232,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,34142,38756,72898
20232,"All Students","Non-Gov Schools","PILBARA",6,682,521,1203
20232,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",109,33090,31823,64913
20232,"All Students","Non-Gov Schools","SOUTH WEST",39,8116,6857,14973
20232,"All Students","Non-Gov Schools","WHEATBELT",7,1123,307,1430
20232,"All Students","Non-Gov Schools","TOTAL",314,81985,82038,164023
20232,"Aboriginal","Public Schools","GOLDFIELDS",34,1223,709,1932
20232,"Aboriginal","Public Schools","KIMBERLEY",23,1944,1167,3111
20232,"Aboriginal","Public Schools","MIDWEST",45,1542,937,2479
20232,"Aboriginal","Public Schools","NORTH METROPOLITAN",238,3779,1825,5604
20232,"Aboriginal","Public Schools","PILBARA",29,1899,1013,2912
20232,"Aboriginal","Public Schools","SOUTH METROPOLITAN",263,5579,2868,8447
20232,"Aboriginal","Public Schools","SOUTH WEST",93,1591,908,2499
20232,"Aboriginal","Public Schools","WHEATBELT",58,929,576,1505
20232,"Aboriginal","Public Schools","TOTAL",783,18486,10003,28489
20232,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,134,176,310
20232,"Aboriginal","Non-Gov Schools","KIMBERLEY",21,1029,475,1504
20232,"Aboriginal","Non-Gov Schools","MIDWEST",13,304,231,535
20232,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",93,486,1000,1486
20232,"Aboriginal","Non-Gov Schools","PILBARA",6,153,75,228
20232,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",94,601,989,1590
20232,"Aboriginal","Non-Gov Schools","SOUTH WEST",33,178,172,350
20232,"Aboriginal","Non-Gov Schools","WHEATBELT",7,109,8,117
20232,"Aboriginal","Non-Gov Schools","TOTAL",277,2994,3126,6120

