"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20211,"All Students","Public Schools","GOLDFIELDS",38,5316,2747,8063
20211,"All Students","Public Schools","KIMBERLEY",23,3454,2063,5517
20211,"All Students","Public Schools","MIDWEST",47,4995,2818,7813
20211,"All Students","Public Schools","NORTH METROPOLITAN",249,75324,41977,117301
20211,"All Students","Public Schools","PILBARA",29,6671,3056,9727
20211,"All Students","Public Schools","SOUTH METROPOLITAN",267,84223,47528,131751
20211,"All Students","Public Schools","SOUTH WEST",100,17898,12700,30598
20211,"All Students","Public Schools","WHEATBELT",69,5390,3414,8804
20211,"All Students","Public Schools","TOTAL",822,203271,116303,319574
20211,"All Students","Non-Gov Schools","GOLDFIELDS",10,1093,1135,2228
20211,"All Students","Non-Gov Schools","KIMBERLEY",20,1378,574,1952
20211,"All Students","Non-Gov Schools","MIDWEST",13,2257,1875,4132
20211,"All Students","Non-Gov Schools","NORTH METROPOLITAN",107,32308,37087,69395
20211,"All Students","Non-Gov Schools","PILBARA",6,667,471,1138
20211,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",110,30876,29403,60279
20211,"All Students","Non-Gov Schools","SOUTH WEST",39,7501,6186,13687
20211,"All Students","Non-Gov Schools","WHEATBELT",7,1039,304,1343
20211,"All Students","Non-Gov Schools","TOTAL",312,77119,77035,154154
20211,"Aboriginal","Public Schools","GOLDFIELDS",33,1162,693,1855
20211,"Aboriginal","Public Schools","KIMBERLEY",23,2092,1313,3405
20211,"Aboriginal","Public Schools","MIDWEST",45,1532,836,2368
20211,"Aboriginal","Public Schools","NORTH METROPOLITAN",235,3374,1871,5245
20211,"Aboriginal","Public Schools","PILBARA",29,1768,967,2735
20211,"Aboriginal","Public Schools","SOUTH METROPOLITAN",258,5158,2677,7835
20211,"Aboriginal","Public Schools","SOUTH WEST",91,1490,885,2375
20211,"Aboriginal","Public Schools","WHEATBELT",57,888,624,1512
20211,"Aboriginal","Public Schools","TOTAL",771,17464,9866,27330
20211,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,136,184,320
20211,"Aboriginal","Non-Gov Schools","KIMBERLEY",20,1030,409,1439
20211,"Aboriginal","Non-Gov Schools","MIDWEST",13,254,254,508
20211,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",91,387,952,1339
20211,"Aboriginal","Non-Gov Schools","PILBARA",6,136,87,223
20211,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",91,467,924,1391
20211,"Aboriginal","Non-Gov Schools","SOUTH WEST",32,128,140,268
20211,"Aboriginal","Non-Gov Schools","WHEATBELT",6,80,8,88
20211,"Aboriginal","Non-Gov Schools","TOTAL",269,2618,2958,5576

