"Semester","Area","Sector","Type of School","Schools","Kindergarten","Pre-Primary","Years 1-6","Years 7-10","Years 11-12","Total Years 7-12","Total"
20221,"All Schools","PUBLIC SCHOOLS","Primary Schools",545,21610,23791,142396,122,46,168,187965
20221,"All Schools","PUBLIC SCHOOLS","Remote Community Schools",21,90,115,730,287,82,369,1304
20221,"All Schools","PUBLIC SCHOOLS","District High Schools",53,818,850,5593,3518,492,4010,11271
20221,"All Schools","PUBLIC SCHOOLS","K-12 Schools",5,180,226,1469,1160,416,1576,3451
20221,"All Schools","PUBLIC SCHOOLS","High Schools and Senior High Schools",100,0,0,0,75873,28536,104409,104409
20221,"All Schools","PUBLIC SCHOOLS","Senior Colleges",7,0,0,0,2,2824,2826,2826
20221,"All Schools","PUBLIC SCHOOLS","Education Support Schools/Centres",66,482,611,2432,1158,677,1835,5360
20221,"All Schools","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,162,474,636,636
20221,"All Schools","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,7,13,90,144,159,303,413
20221,"All Schools","PUBLIC SCHOOLS","Schools of the Air",5,19,48,175,0,0,0,242
20221,"All Schools","PUBLIC SCHOOLS","Community Kindergartens",18,455,0,0,0,0,0,455
20221,"All Schools","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",826,23661,25654,152885,82426,33706,116132,318332
20221,"All Schools","NON-GOVERNMENT SCHOOLS","Primary Schools",141,5578,4916,28618,0,0,0,39112
20221,"All Schools","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",125,4710,4184,30335,37556,15004,52560,91789
20221,"All Schools","NON-GOVERNMENT SCHOOLS","Secondary Schools",47,0,0,0,18013,8950,26963,26963
20221,"All Schools","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",313,10288,9100,58953,55569,23954,79523,157864
20221,"All Schools","ALL SECTORS","GRAND TOTAL",1139,33949,34754,211838,137995,57660,195655,476196
20221,"Metropolitan","PUBLIC SCHOOLS","Primary Schools",364,17735,19509,115713,0,0,0,152957
20221,"Metropolitan","PUBLIC SCHOOLS","District High Schools",2,95,100,637,720,0,720,1552
20221,"Metropolitan","PUBLIC SCHOOLS","K-12 Schools",1,34,68,395,321,119,440,937
20221,"Metropolitan","PUBLIC SCHOOLS","High Schools and Senior High Schools",72,0,0,0,61200,23490,84690,84690
20221,"Metropolitan","PUBLIC SCHOOLS","Senior Colleges",5,0,0,0,2,1953,1955,1955
20221,"Metropolitan","PUBLIC SCHOOLS","Education Support Schools/Centres",53,459,577,2225,948,571,1519,4780
20221,"Metropolitan","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,7,13,90,144,159,303,413
20221,"Metropolitan","PUBLIC SCHOOLS","Community Kindergartens",15,343,0,0,0,0,0,343
20221,"Metropolitan","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",513,18673,20267,119060,63335,26292,89627,247627
20221,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary Schools",95,4464,3926,22850,0,0,0,31240
20221,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",86,3972,3468,25194,32419,13555,45974,78608
20221,"Metropolitan","NON-GOVERNMENT SCHOOLS","Secondary Schools",33,0,0,0,14472,7633,22105,22105
20221,"Metropolitan","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",214,8436,7394,48044,46891,21188,68079,131953
20221,"Metropolitan","ALL SECTORS","GRAND TOTAL",727,27109,27661,167104,110226,47480,157706,379580
20221,"Country","PUBLIC SCHOOLS","Primary Schools",181,3875,4282,26683,122,46,168,35008
20221,"Country","PUBLIC SCHOOLS","Remote Community Schools",21,90,115,730,287,82,369,1304
20221,"Country","PUBLIC SCHOOLS","District High Schools",51,723,750,4956,2798,492,3290,9719
20221,"Country","PUBLIC SCHOOLS","K-12 Schools",4,146,158,1074,839,297,1136,2514
20221,"Country","PUBLIC SCHOOLS","High Schools and Senior High Schools",28,0,0,0,14673,5046,19719,19719
20221,"Country","PUBLIC SCHOOLS","Senior Colleges",2,0,0,0,0,871,871,871
20221,"Country","PUBLIC SCHOOLS","Education Support Schools/Centres",13,23,34,207,210,106,316,580
20221,"Country","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,162,474,636,636
20221,"Country","PUBLIC SCHOOLS","Schools of the Air",5,19,48,175,0,0,0,242
20221,"Country","PUBLIC SCHOOLS","Community Kindergartens",3,112,0,0,0,0,0,112
20221,"Country","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",313,4988,5387,33825,19091,7414,26505,70705
20221,"Country","NON-GOVERNMENT SCHOOLS","Primary Schools",46,1114,990,5768,0,0,0,7872
20221,"Country","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",39,738,716,5141,5137,1449,6586,13181
20221,"Country","NON-GOVERNMENT SCHOOLS","Secondary Schools",14,0,0,0,3541,1317,4858,4858
20221,"Country","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",99,1852,1706,10909,8678,2766,11444,25911
20221,"Country","ALL SECTORS","GRAND TOTAL",412,6840,7093,44734,27769,10180,37949,96616

