"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20182,"All Students","Public Schools","GOLDFIELDS",38,5495,2558,8053
20182,"All Students","Public Schools","KIMBERLEY",23,3668,1911,5579
20182,"All Students","Public Schools","MIDWEST",47,5336,2613,7949
20182,"All Students","Public Schools","NORTH METROPOLITAN",245,72781,37412,110193
20182,"All Students","Public Schools","PILBARA",29,6414,2594,9008
20182,"All Students","Public Schools","SOUTH METROPOLITAN",258,82048,42361,124409
20182,"All Students","Public Schools","SOUTH WEST",100,18860,12202,31062
20182,"All Students","Public Schools","WHEATBELT",69,5991,3243,9234
20182,"All Students","Public Schools","TOTAL",809,200593,104894,305487
20182,"All Students","Non-Gov Schools","GOLDFIELDS",10,1164,1180,2344
20182,"All Students","Non-Gov Schools","KIMBERLEY",20,1444,488,1932
20182,"All Students","Non-Gov Schools","MIDWEST",12,2218,1870,4088
20182,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,32609,35986,68595
20182,"All Students","Non-Gov Schools","PILBARA",6,698,422,1120
20182,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",107,29693,26908,56601
20182,"All Students","Non-Gov Schools","SOUTH WEST",37,7405,5413,12818
20182,"All Students","Non-Gov Schools","WHEATBELT",7,1116,249,1365
20182,"All Students","Non-Gov Schools","TOTAL",308,76347,72516,148863
20182,"Aboriginal","Public Schools","GOLDFIELDS",33,1242,548,1790
20182,"Aboriginal","Public Schools","KIMBERLEY",23,2228,1183,3411
20182,"Aboriginal","Public Schools","MIDWEST",45,1541,705,2246
20182,"Aboriginal","Public Schools","NORTH METROPOLITAN",225,2991,1488,4479
20182,"Aboriginal","Public Schools","PILBARA",29,1716,796,2512
20182,"Aboriginal","Public Schools","SOUTH METROPOLITAN",249,4763,2099,6862
20182,"Aboriginal","Public Schools","SOUTH WEST",89,1406,805,2211
20182,"Aboriginal","Public Schools","WHEATBELT",61,971,517,1488
20182,"Aboriginal","Public Schools","TOTAL",754,16858,8141,24999
20182,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,93,196,289
20182,"Aboriginal","Non-Gov Schools","KIMBERLEY",20,1069,379,1448
20182,"Aboriginal","Non-Gov Schools","MIDWEST",12,193,178,371
20182,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",86,309,783,1092
20182,"Aboriginal","Non-Gov Schools","PILBARA",6,147,99,246
20182,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",92,372,764,1136
20182,"Aboriginal","Non-Gov Schools","SOUTH WEST",28,96,99,195
20182,"Aboriginal","Non-Gov Schools","WHEATBELT",6,57,5,62
20182,"Aboriginal","Non-Gov Schools","TOTAL",260,2336,2503,4839

