"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20171,"All Students","Public Schools","GOLDFIELDS",38,5773,2774,8547
20171,"All Students","Public Schools","KIMBERLEY",23,3671,1999,5670
20171,"All Students","Public Schools","MIDWEST",47,5576,2748,8324
20171,"All Students","Public Schools","NORTH METROPOLITAN",241,71616,36918,108534
20171,"All Students","Public Schools","PILBARA",29,6296,2630,8926
20171,"All Students","Public Schools","SOUTH METROPOLITAN",256,79214,42067,121281
20171,"All Students","Public Schools","SOUTH WEST",99,18895,12399,31294
20171,"All Students","Public Schools","WHEATBELT",69,6306,3389,9695
20171,"All Students","Public Schools","TOTAL",802,197347,104924,302271
20171,"All Students","Non-Gov Schools","GOLDFIELDS",10,1097,1226,2323
20171,"All Students","Non-Gov Schools","KIMBERLEY",20,1367,481,1848
20171,"All Students","Non-Gov Schools","MIDWEST",12,2222,1996,4218
20171,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,32199,35699,67898
20171,"All Students","Non-Gov Schools","PILBARA",6,696,455,1151
20171,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",108,29179,26797,55976
20171,"All Students","Non-Gov Schools","SOUTH WEST",37,7316,5350,12666
20171,"All Students","Non-Gov Schools","WHEATBELT",7,1136,255,1391
20171,"All Students","Non-Gov Schools","TOTAL",309,75212,72259,147471
20171,"Aboriginal","Public Schools","GOLDFIELDS",33,1238,593,1831
20171,"Aboriginal","Public Schools","KIMBERLEY",23,2232,1265,3497
20171,"Aboriginal","Public Schools","MIDWEST",45,1685,835,2520
20171,"Aboriginal","Public Schools","NORTH METROPOLITAN",222,2861,1435,4296
20171,"Aboriginal","Public Schools","PILBARA",29,1720,881,2601
20171,"Aboriginal","Public Schools","SOUTH METROPOLITAN",248,4283,2037,6320
20171,"Aboriginal","Public Schools","SOUTH WEST",89,1401,798,2199
20171,"Aboriginal","Public Schools","WHEATBELT",56,1040,559,1599
20171,"Aboriginal","Public Schools","TOTAL",745,16460,8403,24863
20171,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,84,176,260
20171,"Aboriginal","Non-Gov Schools","KIMBERLEY",20,1027,371,1398
20171,"Aboriginal","Non-Gov Schools","MIDWEST",12,186,195,381
20171,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",81,273,705,978
20171,"Aboriginal","Non-Gov Schools","PILBARA",6,130,109,239
20171,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",86,311,670,981
20171,"Aboriginal","Non-Gov Schools","SOUTH WEST",28,87,87,174
20171,"Aboriginal","Non-Gov Schools","WHEATBELT",6,52,7,59
20171,"Aboriginal","Non-Gov Schools","TOTAL",249,2150,2320,4470

