"Semester","Area","Sector","Type of School","Schools","Kindergarten","Pre-Primary","Years 1-6","Years 7-10","Years 11-12","Total Years 7-12","Total"
20232,"All Schools","PUBLIC SCHOOLS","Primary Schools",547,21667,24076,145797,131,38,169,191709
20232,"All Schools","PUBLIC SCHOOLS","Remote Community Schools",21,98,108,682,252,89,341,1229
20232,"All Schools","PUBLIC SCHOOLS","District High Schools",53,792,908,5685,3440,462,3902,11287
20232,"All Schools","PUBLIC SCHOOLS","K-12 Schools",5,163,226,1441,1180,382,1562,3392
20232,"All Schools","PUBLIC SCHOOLS","High Schools and Senior High Schools",101,0,0,0,75818,28204,104022,104022
20232,"All Schools","PUBLIC SCHOOLS","Senior Colleges",7,0,0,0,14,2878,2892,2892
20232,"All Schools","PUBLIC SCHOOLS","Education Support Schools/Centres",66,538,658,2624,1205,606,1811,5631
20232,"All Schools","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,142,478,620,620
20232,"All Schools","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,6,13,84,157,135,292,395
20232,"All Schools","PUBLIC SCHOOLS","Schools of the Air",5,23,33,201,0,0,0,257
20232,"All Schools","PUBLIC SCHOOLS","Community Kindergartens",18,495,0,0,0,0,0,495
20232,"All Schools","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",829,23782,26022,156514,82339,33272,115611,321929
20232,"All Schools","NON-GOVERNMENT SCHOOLS","Primary Schools",141,6689,4806,28915,0,0,0,40410
20232,"All Schools","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",126,5494,4309,31772,39284,15568,54852,96427
20232,"All Schools","NON-GOVERNMENT SCHOOLS","Secondary Schools",47,0,0,0,18352,8834,27186,27186
20232,"All Schools","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",314,12183,9115,60687,57636,24402,82038,164023
20232,"All Schools","ALL SECTORS","GRAND TOTAL",1143,35965,35137,217201,139975,57674,197649,485952
20232,"Metropolitan","PUBLIC SCHOOLS","Primary Schools",368,17856,19725,119231,0,0,0,156812
20232,"Metropolitan","PUBLIC SCHOOLS","District High Schools",2,87,99,622,737,0,737,1545
20232,"Metropolitan","PUBLIC SCHOOLS","K-12 Schools",1,29,55,381,317,103,420,885
20232,"Metropolitan","PUBLIC SCHOOLS","High Schools and Senior High Schools",73,0,0,0,61558,23568,85126,85126
20232,"Metropolitan","PUBLIC SCHOOLS","Senior Colleges",5,0,0,0,14,1996,2010,2010
20232,"Metropolitan","PUBLIC SCHOOLS","Education Support Schools/Centres",53,512,620,2383,988,509,1497,5012
20232,"Metropolitan","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,6,13,84,157,135,292,395
20232,"Metropolitan","PUBLIC SCHOOLS","Community Kindergartens",15,377,0,0,0,0,0,377
20232,"Metropolitan","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",518,18867,20512,122701,63771,26311,90082,252162
20232,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary Schools",96,5308,3876,23135,0,0,0,32319
20232,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",86,4490,3589,26398,34052,14044,48096,82573
20232,"Metropolitan","NON-GOVERNMENT SCHOOLS","Secondary Schools",33,0,0,0,14680,7568,22248,22248
20232,"Metropolitan","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",215,9798,7465,49533,48732,21612,70344,137140
20232,"Metropolitan","ALL SECTORS","GRAND TOTAL",733,28665,27977,172234,112503,47923,160426,389302
20232,"Country","PUBLIC SCHOOLS","Primary Schools",179,3811,4351,26566,131,38,169,34897
20232,"Country","PUBLIC SCHOOLS","Remote Community Schools",21,98,108,682,252,89,341,1229
20232,"Country","PUBLIC SCHOOLS","District High Schools",51,705,809,5063,2703,462,3165,9742
20232,"Country","PUBLIC SCHOOLS","K-12 Schools",4,134,171,1060,863,279,1142,2507
20232,"Country","PUBLIC SCHOOLS","High Schools and Senior High Schools",28,0,0,0,14260,4636,18896,18896
20232,"Country","PUBLIC SCHOOLS","Senior Colleges",2,0,0,0,0,882,882,882
20232,"Country","PUBLIC SCHOOLS","Education Support Schools/Centres",13,26,38,241,217,97,314,619
20232,"Country","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,142,478,620,620
20232,"Country","PUBLIC SCHOOLS","Schools of the Air",5,23,33,201,0,0,0,257
20232,"Country","PUBLIC SCHOOLS","Community Kindergartens",3,118,0,0,0,0,0,118
20232,"Country","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",311,4915,5510,33813,18568,6961,25529,69767
20232,"Country","NON-GOVERNMENT SCHOOLS","Primary Schools",45,1381,930,5780,0,0,0,8091
20232,"Country","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",40,1004,720,5374,5232,1524,6756,13854
20232,"Country","NON-GOVERNMENT SCHOOLS","Secondary Schools",14,0,0,0,3672,1266,4938,4938
20232,"Country","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",99,2385,1650,11154,8904,2790,11694,26883
20232,"Country","ALL SECTORS","GRAND TOTAL",410,7300,7160,44967,27472,9751,37223,96650

