"Semester","Area","Sector","Type of School","Schools","Kindergarten","Pre-Primary","Years 1-6","Years 7-10","Years 11-12","Total Years 7-12","Total"
20212,"All Schools","PUBLIC SCHOOLS","Primary Schools",541,22539,24655,142097,122,30,152,189443
20212,"All Schools","PUBLIC SCHOOLS","Remote Community Schools",21,104,112,702,278,75,353,1271
20212,"All Schools","PUBLIC SCHOOLS","District High Schools",53,831,969,5477,3487,345,3832,11109
20212,"All Schools","PUBLIC SCHOOLS","K-12 Schools",5,193,242,1522,1159,400,1559,3516
20212,"All Schools","PUBLIC SCHOOLS","High Schools and Senior High Schools",100,0,0,0,75074,26817,101891,101891
20212,"All Schools","PUBLIC SCHOOLS","Senior Colleges",7,0,0,0,17,2823,2840,2840
20212,"All Schools","PUBLIC SCHOOLS","Education Support Schools/Centres",66,525,629,2337,1138,651,1789,5280
20212,"All Schools","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,159,461,620,620
20212,"All Schools","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,5,9,69,128,169,297,380
20212,"All Schools","PUBLIC SCHOOLS","Schools of the Air",5,25,32,150,0,0,0,207
20212,"All Schools","PUBLIC SCHOOLS","Community Kindergartens",18,481,0,0,0,0,0,481
20212,"All Schools","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",822,24703,26648,152354,81562,31771,113333,317038
20212,"All Schools","NON-GOVERNMENT SCHOOLS","Primary Schools",144,6543,4995,28983,0,0,0,40521
20212,"All Schools","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",123,5025,4162,29434,35102,14103,49205,87826
20212,"All Schools","NON-GOVERNMENT SCHOOLS","Secondary Schools",47,0,0,0,18617,9010,27627,27627
20212,"All Schools","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",314,11568,9157,58417,53719,23113,76832,155974
20212,"All Schools","ALL SECTORS","GRAND TOTAL",1136,36271,35805,210771,135281,54884,190165,473012
20212,"Metropolitan","PUBLIC SCHOOLS","Primary Schools",360,18473,20154,115244,0,0,0,153871
20212,"Metropolitan","PUBLIC SCHOOLS","District High Schools",2,97,112,660,722,0,722,1591
20212,"Metropolitan","PUBLIC SCHOOLS","K-12 Schools",1,34,80,420,317,133,450,984
20212,"Metropolitan","PUBLIC SCHOOLS","High Schools and Senior High Schools",72,0,0,0,60318,22159,82477,82477
20212,"Metropolitan","PUBLIC SCHOOLS","Senior Colleges",5,0,0,0,17,1983,2000,2000
20212,"Metropolitan","PUBLIC SCHOOLS","Education Support Schools/Centres",53,494,592,2156,932,542,1474,4716
20212,"Metropolitan","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,5,9,69,128,169,297,380
20212,"Metropolitan","PUBLIC SCHOOLS","Community Kindergartens",15,362,0,0,0,0,0,362
20212,"Metropolitan","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",509,19465,20947,118549,62434,24986,87420,246381
20212,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary Schools",98,5280,4021,23133,0,0,0,32434
20212,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",84,4150,3375,24293,30264,12712,42976,74794
20212,"Metropolitan","NON-GOVERNMENT SCHOOLS","Secondary Schools",33,0,0,0,15250,7840,23090,23090
20212,"Metropolitan","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",215,9430,7396,47426,45514,20552,66066,130318
20212,"Metropolitan","ALL SECTORS","GRAND TOTAL",724,28895,28343,165975,107948,45538,153486,376699
20212,"Country","PUBLIC SCHOOLS","Primary Schools",181,4066,4501,26853,122,30,152,35572
20212,"Country","PUBLIC SCHOOLS","Remote Community Schools",21,104,112,702,278,75,353,1271
20212,"Country","PUBLIC SCHOOLS","District High Schools",51,734,857,4817,2765,345,3110,9518
20212,"Country","PUBLIC SCHOOLS","K-12 Schools",4,159,162,1102,842,267,1109,2532
20212,"Country","PUBLIC SCHOOLS","High Schools and Senior High Schools",28,0,0,0,14756,4658,19414,19414
20212,"Country","PUBLIC SCHOOLS","Senior Colleges",2,0,0,0,0,840,840,840
20212,"Country","PUBLIC SCHOOLS","Education Support Schools/Centres",13,31,37,181,206,109,315,564
20212,"Country","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,159,461,620,620
20212,"Country","PUBLIC SCHOOLS","Schools of the Air",5,25,32,150,0,0,0,207
20212,"Country","PUBLIC SCHOOLS","Community Kindergartens",3,119,0,0,0,0,0,119
20212,"Country","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",313,5238,5701,33805,19128,6785,25913,70657
20212,"Country","NON-GOVERNMENT SCHOOLS","Primary Schools",46,1263,974,5850,0,0,0,8087
20212,"Country","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",39,875,787,5141,4838,1391,6229,13032
20212,"Country","NON-GOVERNMENT SCHOOLS","Secondary Schools",14,0,0,0,3367,1170,4537,4537
20212,"Country","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",99,2138,1761,10991,8205,2561,10766,25656
20212,"Country","ALL SECTORS","GRAND TOTAL",412,7376,7462,44796,27333,9346,36679,96313

