"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20241,"All Students","Public Schools","GOLDFIELDS",38,5386,2756,8142
20241,"All Students","Public Schools","KIMBERLEY",23,3307,1924,5231
20241,"All Students","Public Schools","MIDWEST",46,4905,2776,7681
20241,"All Students","Public Schools","NORTH METROPOLITAN",253,76275,44491,120766
20241,"All Students","Public Schools","PILBARA",29,6470,3121,9591
20241,"All Students","Public Schools","SOUTH METROPOLITAN",273,87114,49458,136572
20241,"All Students","Public Schools","SOUTH WEST",100,17480,12262,29742
20241,"All Students","Public Schools","WHEATBELT",69,5307,3254,8561
20241,"All Students","Public Schools","TOTAL",831,206244,120042,326286
20241,"All Students","Non-Gov Schools","GOLDFIELDS",10,1075,1207,2282
20241,"All Students","Non-Gov Schools","KIMBERLEY",21,1260,611,1871
20241,"All Students","Non-Gov Schools","MIDWEST",13,2406,2112,4518
20241,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,34258,39926,74184
20241,"All Students","Non-Gov Schools","PILBARA",6,657,610,1267
20241,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",110,33409,33619,67028
20241,"All Students","Non-Gov Schools","SOUTH WEST",39,8033,7229,15262
20241,"All Students","Non-Gov Schools","WHEATBELT",7,1116,312,1428
20241,"All Students","Non-Gov Schools","TOTAL",315,82214,85626,167840
20241,"Aboriginal","Public Schools","GOLDFIELDS",34,1224,753,1977
20241,"Aboriginal","Public Schools","KIMBERLEY",23,2000,1227,3227
20241,"Aboriginal","Public Schools","MIDWEST",44,1561,985,2546
20241,"Aboriginal","Public Schools","NORTH METROPOLITAN",242,3755,2072,5827
20241,"Aboriginal","Public Schools","PILBARA",29,1869,1127,2996
20241,"Aboriginal","Public Schools","SOUTH METROPOLITAN",264,5674,3129,8803
20241,"Aboriginal","Public Schools","SOUTH WEST",94,1600,981,2581
20241,"Aboriginal","Public Schools","WHEATBELT",58,927,630,1557
20241,"Aboriginal","Public Schools","TOTAL",788,18610,10904,29514
20241,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,120,177,297
20241,"Aboriginal","Non-Gov Schools","KIMBERLEY",21,960,485,1445
20241,"Aboriginal","Non-Gov Schools","MIDWEST",13,305,224,529
20241,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",95,501,993,1494
20241,"Aboriginal","Non-Gov Schools","PILBARA",6,155,99,254
20241,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",93,615,1052,1667
20241,"Aboriginal","Non-Gov Schools","SOUTH WEST",34,201,204,405
20241,"Aboriginal","Non-Gov Schools","WHEATBELT",7,111,10,121
20241,"Aboriginal","Non-Gov Schools","TOTAL",279,2968,3244,6212

