"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20192,"All Students","Public Schools","GOLDFIELDS",38,5356,2509,7865
20192,"All Students","Public Schools","KIMBERLEY",23,3600,1886,5486
20192,"All Students","Public Schools","MIDWEST",47,5233,2613,7846
20192,"All Students","Public Schools","NORTH METROPOLITAN",245,73650,38502,112152
20192,"All Students","Public Schools","PILBARA",29,6668,2745,9413
20192,"All Students","Public Schools","SOUTH METROPOLITAN",261,83066,43708,126774
20192,"All Students","Public Schools","SOUTH WEST",100,18355,12560,30915
20192,"All Students","Public Schools","WHEATBELT",69,5717,3287,9004
20192,"All Students","Public Schools","TOTAL",812,201645,107810,309455
20192,"All Students","Non-Gov Schools","GOLDFIELDS",10,1201,1124,2325
20192,"All Students","Non-Gov Schools","KIMBERLEY",20,1448,522,1970
20192,"All Students","Non-Gov Schools","MIDWEST",12,2172,1809,3981
20192,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,32444,36348,68792
20192,"All Students","Non-Gov Schools","PILBARA",6,648,395,1043
20192,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",107,29747,27453,57200
20192,"All Students","Non-Gov Schools","SOUTH WEST",38,7425,5692,13117
20192,"All Students","Non-Gov Schools","WHEATBELT",7,1099,282,1381
20192,"All Students","Non-Gov Schools","TOTAL",309,76184,73625,149809
20192,"Aboriginal","Public Schools","GOLDFIELDS",32,1217,565,1782
20192,"Aboriginal","Public Schools","KIMBERLEY",23,2124,1136,3260
20192,"Aboriginal","Public Schools","MIDWEST",45,1515,725,2240
20192,"Aboriginal","Public Schools","NORTH METROPOLITAN",225,3211,1522,4733
20192,"Aboriginal","Public Schools","PILBARA",29,1801,839,2640
20192,"Aboriginal","Public Schools","SOUTH METROPOLITAN",251,4853,2241,7094
20192,"Aboriginal","Public Schools","SOUTH WEST",91,1394,829,2223
20192,"Aboriginal","Public Schools","WHEATBELT",61,882,529,1411
20192,"Aboriginal","Public Schools","TOTAL",757,16997,8386,25383
20192,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,104,186,290
20192,"Aboriginal","Non-Gov Schools","KIMBERLEY",20,1064,403,1467
20192,"Aboriginal","Non-Gov Schools","MIDWEST",12,214,187,401
20192,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",89,340,833,1173
20192,"Aboriginal","Non-Gov Schools","PILBARA",6,146,92,238
20192,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",91,379,837,1216
20192,"Aboriginal","Non-Gov Schools","SOUTH WEST",29,105,113,218
20192,"Aboriginal","Non-Gov Schools","WHEATBELT",6,74,7,81
20192,"Aboriginal","Non-Gov Schools","TOTAL",263,2426,2658,5084

