"Semester","Area","Sector","Type of School","Schools","Kindergarten","Pre-Primary","Years 1-6","Years 7-10","Years 11-12","Total Years 7-12","Total"
20241,"All Schools","PUBLIC SCHOOLS","Primary Schools",550,20966,23419,147060,153,33,186,191631
20241,"All Schools","PUBLIC SCHOOLS","Remote Community Schools",21,68,114,729,327,109,436,1347
20241,"All Schools","PUBLIC SCHOOLS","District High Schools",53,795,850,5692,3465,490,3955,11292
20241,"All Schools","PUBLIC SCHOOLS","K-12 Schools",5,181,213,1465,1202,470,1672,3531
20241,"All Schools","PUBLIC SCHOOLS","High Schools and Senior High Schools",101,0,0,0,75969,31775,107744,107744
20241,"All Schools","PUBLIC SCHOOLS","Senior Colleges",7,0,0,0,22,3275,3297,3297
20241,"All Schools","PUBLIC SCHOOLS","Education Support Schools/Centres",66,470,637,2787,1242,631,1873,5767
20241,"All Schools","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,163,471,634,634
20241,"All Schools","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,1,5,64,140,105,245,315
20241,"All Schools","PUBLIC SCHOOLS","Schools of the Air",5,20,27,213,0,0,0,260
20241,"All Schools","PUBLIC SCHOOLS","Community Kindergartens",17,468,0,0,0,0,0,468
20241,"All Schools","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",831,22969,25265,158010,82683,37359,120042,326286
20241,"All Schools","NON-GOVERNMENT SCHOOLS","Primary Schools",139,5979,4958,28930,0,0,0,39867
20241,"All Schools","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",129,5163,4589,32595,41207,16458,57665,100012
20241,"All Schools","NON-GOVERNMENT SCHOOLS","Secondary Schools",47,0,0,0,18603,9358,27961,27961
20241,"All Schools","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",315,11142,9547,61525,59810,25816,85626,167840
20241,"All Schools","ALL SECTORS","GRAND TOTAL",1146,34111,34812,219535,142493,63175,205668,494126
20241,"Metropolitan","PUBLIC SCHOOLS","Primary Schools",370,17361,19281,120493,0,0,0,157135
20241,"Metropolitan","PUBLIC SCHOOLS","District High Schools",2,92,96,617,714,0,714,1519
20241,"Metropolitan","PUBLIC SCHOOLS","K-12 Schools",1,40,58,377,303,135,438,913
20241,"Metropolitan","PUBLIC SCHOOLS","High Schools and Senior High Schools",73,0,0,0,62013,26420,88433,88433
20241,"Metropolitan","PUBLIC SCHOOLS","Senior Colleges",5,0,0,0,22,2215,2237,2237
20241,"Metropolitan","PUBLIC SCHOOLS","Education Support Schools/Centres",53,442,607,2521,1026,520,1546,5116
20241,"Metropolitan","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,1,5,64,140,105,245,315
20241,"Metropolitan","PUBLIC SCHOOLS","Community Kindergartens",14,357,0,0,0,0,0,357
20241,"Metropolitan","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",519,18293,20047,124072,64218,29395,93613,256025
20241,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary Schools",95,4778,3941,23270,0,0,0,31989
20241,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",88,4246,3804,27183,35835,14699,50534,85767
20241,"Metropolitan","NON-GOVERNMENT SCHOOLS","Secondary Schools",33,0,0,0,14781,8013,22794,22794
20241,"Metropolitan","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",216,9024,7745,50453,50616,22712,73328,140550
20241,"Metropolitan","ALL SECTORS","GRAND TOTAL",735,27317,27792,174525,114834,52107,166941,396575
20241,"Country","PUBLIC SCHOOLS","Primary Schools",180,3605,4138,26567,153,33,186,34496
20241,"Country","PUBLIC SCHOOLS","Remote Community Schools",21,68,114,729,327,109,436,1347
20241,"Country","PUBLIC SCHOOLS","District High Schools",51,703,754,5075,2751,490,3241,9773
20241,"Country","PUBLIC SCHOOLS","K-12 Schools",4,141,155,1088,899,335,1234,2618
20241,"Country","PUBLIC SCHOOLS","High Schools and Senior High Schools",28,0,0,0,13956,5355,19311,19311
20241,"Country","PUBLIC SCHOOLS","Senior Colleges",2,0,0,0,0,1060,1060,1060
20241,"Country","PUBLIC SCHOOLS","Education Support Schools/Centres",13,28,30,266,216,111,327,651
20241,"Country","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,163,471,634,634
20241,"Country","PUBLIC SCHOOLS","Schools of the Air",5,20,27,213,0,0,0,260
20241,"Country","PUBLIC SCHOOLS","Community Kindergartens",3,111,0,0,0,0,0,111
20241,"Country","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",312,4676,5218,33938,18465,7964,26429,70261
20241,"Country","NON-GOVERNMENT SCHOOLS","Primary Schools",44,1201,1017,5660,0,0,0,7878
20241,"Country","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",41,917,785,5412,5372,1759,7131,14245
20241,"Country","NON-GOVERNMENT SCHOOLS","Secondary Schools",14,0,0,0,3822,1345,5167,5167
20241,"Country","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",99,2118,1802,11072,9194,3104,12298,27290
20241,"Country","ALL SECTORS","GRAND TOTAL",411,6794,7020,45010,27659,11068,38727,97551

