"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20201,"All Students","Public Schools","GOLDFIELDS",38,5198,2704,7902
20201,"All Students","Public Schools","KIMBERLEY",23,3560,2025,5585
20201,"All Students","Public Schools","MIDWEST",47,5102,2843,7945
20201,"All Students","Public Schools","NORTH METROPOLITAN",248,74744,40910,115654
20201,"All Students","Public Schools","PILBARA",29,6720,2946,9666
20201,"All Students","Public Schools","SOUTH METROPOLITAN",264,83842,46557,130399
20201,"All Students","Public Schools","SOUTH WEST",100,18187,13036,31223
20201,"All Students","Public Schools","WHEATBELT",69,5538,3456,8994
20201,"All Students","Public Schools","TOTAL",818,202891,114477,317368
20201,"All Students","Non-Gov Schools","GOLDFIELDS",10,1131,1117,2248
20201,"All Students","Non-Gov Schools","KIMBERLEY",19,1346,552,1898
20201,"All Students","Non-Gov Schools","MIDWEST",13,2154,1827,3981
20201,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,31643,36504,68147
20201,"All Students","Non-Gov Schools","PILBARA",6,660,433,1093
20201,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",108,29737,28374,58111
20201,"All Students","Non-Gov Schools","SOUTH WEST",39,7304,5807,13111
20201,"All Students","Non-Gov Schools","WHEATBELT",7,1067,293,1360
20201,"All Students","Non-Gov Schools","TOTAL",311,75042,74907,149949
20201,"Aboriginal","Public Schools","GOLDFIELDS",32,1145,655,1800
20201,"Aboriginal","Public Schools","KIMBERLEY",23,2138,1279,3417
20201,"Aboriginal","Public Schools","MIDWEST",45,1518,806,2324
20201,"Aboriginal","Public Schools","NORTH METROPOLITAN",233,3335,1727,5062
20201,"Aboriginal","Public Schools","PILBARA",29,1820,910,2730
20201,"Aboriginal","Public Schools","SOUTH METROPOLITAN",253,5000,2542,7542
20201,"Aboriginal","Public Schools","SOUTH WEST",91,1419,903,2322
20201,"Aboriginal","Public Schools","WHEATBELT",56,875,616,1491
20201,"Aboriginal","Public Schools","TOTAL",762,17250,9438,26688
20201,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,113,167,280
20201,"Aboriginal","Non-Gov Schools","KIMBERLEY",19,1001,417,1418
20201,"Aboriginal","Non-Gov Schools","MIDWEST",13,214,229,443
20201,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",89,342,872,1214
20201,"Aboriginal","Non-Gov Schools","PILBARA",6,144,91,235
20201,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",88,416,854,1270
20201,"Aboriginal","Non-Gov Schools","SOUTH WEST",33,122,116,238
20201,"Aboriginal","Non-Gov Schools","WHEATBELT",6,84,8,92
20201,"Aboriginal","Non-Gov Schools","TOTAL",264,2436,2754,5190

