"Semester","Area","Sector","Type of School","Schools","Kindergarten","Pre-Primary","Years 1-6","Years 7-10","Years 11-12","Total Years 7-12","Total"
20222,"All Schools","PUBLIC SCHOOLS","Primary Schools",545,21954,24064,142965,134,41,175,189158
20222,"All Schools","PUBLIC SCHOOLS","Remote Community Schools",21,107,116,688,264,69,333,1244
20222,"All Schools","PUBLIC SCHOOLS","District High Schools",53,851,863,5553,3445,433,3878,11145
20222,"All Schools","PUBLIC SCHOOLS","K-12 Schools",5,188,227,1466,1110,371,1481,3362
20222,"All Schools","PUBLIC SCHOOLS","High Schools and Senior High Schools",100,0,0,0,75224,26803,102027,102027
20222,"All Schools","PUBLIC SCHOOLS","Senior Colleges",7,0,0,0,7,2706,2713,2713
20222,"All Schools","PUBLIC SCHOOLS","Education Support Schools/Centres",66,521,624,2431,1163,653,1816,5392
20222,"All Schools","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,160,458,618,618
20222,"All Schools","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,8,19,102,163,167,330,459
20222,"All Schools","PUBLIC SCHOOLS","Schools of the Air",5,29,41,180,0,0,0,250
20222,"All Schools","PUBLIC SCHOOLS","Community Kindergartens",18,466,0,0,0,0,0,466
20222,"All Schools","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",826,24124,25954,153385,81670,31701,113371,316834
20222,"All Schools","NON-GOVERNMENT SCHOOLS","Primary Schools",141,6353,4964,28695,0,0,0,40012
20222,"All Schools","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",125,5223,4260,30739,37576,14683,52259,92481
20222,"All Schools","NON-GOVERNMENT SCHOOLS","Secondary Schools",47,0,0,0,18315,8468,26783,26783
20222,"All Schools","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",313,11576,9224,59434,55891,23151,79042,159276
20222,"All Schools","ALL SECTORS","GRAND TOTAL",1139,35700,35178,212819,137561,54852,192413,476110
20222,"Metropolitan","PUBLIC SCHOOLS","Primary Schools",364,17979,19730,116355,0,0,0,154064
20222,"Metropolitan","PUBLIC SCHOOLS","District High Schools",2,99,102,624,730,0,730,1555
20222,"Metropolitan","PUBLIC SCHOOLS","K-12 Schools",1,33,69,382,302,114,416,900
20222,"Metropolitan","PUBLIC SCHOOLS","High Schools and Senior High Schools",72,0,0,0,60803,22280,83083,83083
20222,"Metropolitan","PUBLIC SCHOOLS","Senior Colleges",5,0,0,0,7,1887,1894,1894
20222,"Metropolitan","PUBLIC SCHOOLS","Education Support Schools/Centres",53,488,587,2221,952,549,1501,4797
20222,"Metropolitan","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,8,19,102,163,167,330,459
20222,"Metropolitan","PUBLIC SCHOOLS","Community Kindergartens",15,350,0,0,0,0,0,350
20222,"Metropolitan","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",513,18957,20507,119684,62957,24997,87954,247102
20222,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary Schools",95,5078,3958,22879,0,0,0,31915
20222,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",86,4322,3497,25484,32447,13337,45784,79087
20222,"Metropolitan","NON-GOVERNMENT SCHOOLS","Secondary Schools",33,0,0,0,14739,7237,21976,21976
20222,"Metropolitan","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",214,9400,7455,48363,47186,20574,67760,132978
20222,"Metropolitan","ALL SECTORS","GRAND TOTAL",727,28357,27962,168047,110143,45571,155714,380080
20222,"Country","PUBLIC SCHOOLS","Primary Schools",181,3975,4334,26610,134,41,175,35094
20222,"Country","PUBLIC SCHOOLS","Remote Community Schools",21,107,116,688,264,69,333,1244
20222,"Country","PUBLIC SCHOOLS","District High Schools",51,752,761,4929,2715,433,3148,9590
20222,"Country","PUBLIC SCHOOLS","K-12 Schools",4,155,158,1084,808,257,1065,2462
20222,"Country","PUBLIC SCHOOLS","High Schools and Senior High Schools",28,0,0,0,14421,4523,18944,18944
20222,"Country","PUBLIC SCHOOLS","Senior Colleges",2,0,0,0,0,819,819,819
20222,"Country","PUBLIC SCHOOLS","Education Support Schools/Centres",13,33,37,210,211,104,315,595
20222,"Country","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,160,458,618,618
20222,"Country","PUBLIC SCHOOLS","Schools of the Air",5,29,41,180,0,0,0,250
20222,"Country","PUBLIC SCHOOLS","Community Kindergartens",3,116,0,0,0,0,0,116
20222,"Country","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",313,5167,5447,33701,18713,6704,25417,69732
20222,"Country","NON-GOVERNMENT SCHOOLS","Primary Schools",46,1275,1006,5816,0,0,0,8097
20222,"Country","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",39,901,763,5255,5129,1346,6475,13394
20222,"Country","NON-GOVERNMENT SCHOOLS","Secondary Schools",14,0,0,0,3576,1231,4807,4807
20222,"Country","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",99,2176,1769,11071,8705,2577,11282,26298
20222,"Country","ALL SECTORS","GRAND TOTAL",412,7343,7216,44772,27418,9281,36699,96030

