"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20191,"All Students","Public Schools","GOLDFIELDS",38,5327,2660,7987
20191,"All Students","Public Schools","KIMBERLEY",23,3585,2084,5669
20191,"All Students","Public Schools","MIDWEST",47,5278,2734,8012
20191,"All Students","Public Schools","NORTH METROPOLITAN",245,73419,39104,112523
20191,"All Students","Public Schools","PILBARA",29,6651,2842,9493
20191,"All Students","Public Schools","SOUTH METROPOLITAN",261,82660,44401,127061
20191,"All Students","Public Schools","SOUTH WEST",100,18387,12942,31329
20191,"All Students","Public Schools","WHEATBELT",69,5745,3380,9125
20191,"All Students","Public Schools","TOTAL",812,201052,110147,311199
20191,"All Students","Non-Gov Schools","GOLDFIELDS",10,1165,1127,2292
20191,"All Students","Non-Gov Schools","KIMBERLEY",20,1416,555,1971
20191,"All Students","Non-Gov Schools","MIDWEST",12,2134,1836,3970
20191,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,31806,36238,68044
20191,"All Students","Non-Gov Schools","PILBARA",6,637,413,1050
20191,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",107,29470,27672,57142
20191,"All Students","Non-Gov Schools","SOUTH WEST",38,7299,5703,13002
20191,"All Students","Non-Gov Schools","WHEATBELT",7,1094,271,1365
20191,"All Students","Non-Gov Schools","TOTAL",309,75021,73815,148836
20191,"Aboriginal","Public Schools","GOLDFIELDS",31,1183,624,1807
20191,"Aboriginal","Public Schools","KIMBERLEY",23,2152,1306,3458
20191,"Aboriginal","Public Schools","MIDWEST",44,1549,813,2362
20191,"Aboriginal","Public Schools","NORTH METROPOLITAN",226,3137,1656,4793
20191,"Aboriginal","Public Schools","PILBARA",28,1789,911,2700
20191,"Aboriginal","Public Schools","SOUTH METROPOLITAN",253,4800,2360,7160
20191,"Aboriginal","Public Schools","SOUTH WEST",91,1383,876,2259
20191,"Aboriginal","Public Schools","WHEATBELT",61,894,569,1463
20191,"Aboriginal","Public Schools","TOTAL",757,16887,9115,26002
20191,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,110,162,272
20191,"Aboriginal","Non-Gov Schools","KIMBERLEY",20,1048,436,1484
20191,"Aboriginal","Non-Gov Schools","MIDWEST",12,212,173,385
20191,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",88,322,785,1107
20191,"Aboriginal","Non-Gov Schools","PILBARA",6,148,107,255
20191,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",89,365,829,1194
20191,"Aboriginal","Non-Gov Schools","SOUTH WEST",29,104,121,225
20191,"Aboriginal","Non-Gov Schools","WHEATBELT",6,76,7,83
20191,"Aboriginal","Non-Gov Schools","TOTAL",260,2385,2620,5005

