"Semester","Area","Sector","Type of School","Schools","Kindergarten","Pre-Primary","Years 1-6","Years 7-10","Years 11-12","Total Years 7-12","Total"
20231,"All Schools","PUBLIC SCHOOLS","Primary Schools",548,21242,23771,144831,133,38,171,190015
20231,"All Schools","PUBLIC SCHOOLS","Remote Community Schools",21,79,121,707,287,102,389,1296
20231,"All Schools","PUBLIC SCHOOLS","District High Schools",53,764,891,5613,3495,533,4028,11296
20231,"All Schools","PUBLIC SCHOOLS","K-12 Schools",5,152,229,1468,1206,414,1620,3469
20231,"All Schools","PUBLIC SCHOOLS","High Schools and Senior High Schools",101,0,0,0,76308,29659,105967,105967
20231,"All Schools","PUBLIC SCHOOLS","Senior Colleges",7,0,0,0,4,2890,2894,2894
20231,"All Schools","PUBLIC SCHOOLS","Education Support Schools/Centres",66,488,637,2603,1201,622,1823,5551
20231,"All Schools","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,149,502,651,651
20231,"All Schools","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,7,10,80,158,147,305,402
20231,"All Schools","PUBLIC SCHOOLS","Schools of the Air",5,21,35,208,0,0,0,264
20231,"All Schools","PUBLIC SCHOOLS","Community Kindergartens",18,489,0,0,0,0,0,489
20231,"All Schools","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",830,23242,25694,155510,82941,34907,117848,322294
20231,"All Schools","NON-GOVERNMENT SCHOOLS","Primary Schools",140,5808,4788,28804,0,0,0,39400
20231,"All Schools","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",127,4930,4262,31571,39340,15858,55198,95961
20231,"All Schools","NON-GOVERNMENT SCHOOLS","Secondary Schools",47,0,0,0,18067,9128,27195,27195
20231,"All Schools","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",314,10738,9050,60375,57407,24986,82393,162556
20231,"All Schools","ALL SECTORS","GRAND TOTAL",1144,33980,34744,215885,140348,59893,200241,484850
20231,"Metropolitan","PUBLIC SCHOOLS","Primary Schools",368,17496,19470,118287,0,0,0,155253
20231,"Metropolitan","PUBLIC SCHOOLS","District High Schools",2,88,101,625,728,0,728,1542
20231,"Metropolitan","PUBLIC SCHOOLS","K-12 Schools",1,31,57,387,324,117,441,916
20231,"Metropolitan","PUBLIC SCHOOLS","High Schools and Senior High Schools",73,0,0,0,61795,24563,86358,86358
20231,"Metropolitan","PUBLIC SCHOOLS","Senior Colleges",5,0,0,0,4,1974,1978,1978
20231,"Metropolitan","PUBLIC SCHOOLS","Education Support Schools/Centres",53,466,601,2371,989,524,1513,4951
20231,"Metropolitan","PUBLIC SCHOOLS","School of Isolated & Distance Ed.",1,7,10,80,158,147,305,402
20231,"Metropolitan","PUBLIC SCHOOLS","Community Kindergartens",15,371,0,0,0,0,0,371
20231,"Metropolitan","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",518,18459,20239,121750,63998,27325,91323,251771
20231,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary Schools",96,4599,3860,23061,0,0,0,31520
20231,"Metropolitan","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",86,4102,3558,26189,34163,14233,48396,82245
20231,"Metropolitan","NON-GOVERNMENT SCHOOLS","Secondary Schools",33,0,0,0,14399,7821,22220,22220
20231,"Metropolitan","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",215,8701,7418,49250,48562,22054,70616,135985
20231,"Metropolitan","ALL SECTORS","GRAND TOTAL",733,27160,27657,171000,112560,49379,161939,387756
20231,"Country","PUBLIC SCHOOLS","Primary Schools",180,3746,4301,26544,133,38,171,34762
20231,"Country","PUBLIC SCHOOLS","Remote Community Schools",21,79,121,707,287,102,389,1296
20231,"Country","PUBLIC SCHOOLS","District High Schools",51,676,790,4988,2767,533,3300,9754
20231,"Country","PUBLIC SCHOOLS","K-12 Schools",4,121,172,1081,882,297,1179,2553
20231,"Country","PUBLIC SCHOOLS","High Schools and Senior High Schools",28,0,0,0,14513,5096,19609,19609
20231,"Country","PUBLIC SCHOOLS","Senior Colleges",2,0,0,0,0,916,916,916
20231,"Country","PUBLIC SCHOOLS","Education Support Schools/Centres",13,22,36,232,212,98,310,600
20231,"Country","PUBLIC SCHOOLS","Agricultural Colleges/Schools",5,0,0,0,149,502,651,651
20231,"Country","PUBLIC SCHOOLS","Schools of the Air",5,21,35,208,0,0,0,264
20231,"Country","PUBLIC SCHOOLS","Community Kindergartens",3,118,0,0,0,0,0,118
20231,"Country","PUBLIC SCHOOLS","TOTAL PUBLIC SCHOOLS",312,4783,5455,33760,18943,7582,26525,70523
20231,"Country","NON-GOVERNMENT SCHOOLS","Primary Schools",44,1209,928,5743,0,0,0,7880
20231,"Country","NON-GOVERNMENT SCHOOLS","Primary-Secondary Schools",41,828,704,5382,5177,1625,6802,13716
20231,"Country","NON-GOVERNMENT SCHOOLS","Secondary Schools",14,0,0,0,3668,1307,4975,4975
20231,"Country","NON-GOVERNMENT SCHOOLS","TOTAL NON-GOVERNMENT SCHOOLS",99,2037,1632,11125,8845,2932,11777,26571
20231,"Country","ALL SECTORS","GRAND TOTAL",411,6820,7087,44885,27788,10514,38302,97094

